"ICO";"PRIJIMATEL";"ITMS";"KRATKY_NAZOV";"ZACIATOK";"KONIEC";"STAV_PROJEKTU";"ZMLUVA_NEPODPISANA";"KOD";"PLANOVANA_SUMA_EUR_KK";"CERPANIE_RO_EUR_KK";"CERPANIE_EU_EUR_KK"
45732264;Pokoj v duši n.o.;22120120124;"ZpS Pokoj v duši, n.o., Považská Bystrica";2010-02-01 00:00:00.0;2013-03-31 00:00:00.0;2;0;11S1;2514614.74;2417569.18;2417569.18
42156050;PROVIDENTIA;22120120125;"DD, DSS a hospic v Sladkovičove, Providentia o.z.";2011-04-01 00:00:00.0;2012-11-30 00:00:00.0;2;0;9010;98333.9;98333.81;98333.81
42156050;PROVIDENTIA;22120120125;"DD, DSS a hospic v Sladkovičove, Providentia o.z.";2011-04-01 00:00:00.0;2012-11-30 00:00:00.0;2;0;11S2;280251.61;280251.39;280251.39
42156050;PROVIDENTIA;22120120125;"DD, DSS a hospic v Sladkovičove, Providentia o.z.";2011-04-01 00:00:00.0;2012-11-30 00:00:00.0;2;0;11S1;1588092.48;1588091.08;1588091.08
42052441;Nový domov Želiezovce n. o.;22120120126;Nový Domov Želiezovce n.o.;2010-02-01 00:00:00.0;2013-04-30 00:00:00.0;2;0;11S1;2174343.49;2161327.48;2161327.48
42052441;Nový domov Želiezovce n. o.;22120120126;Nový Domov Želiezovce n.o.;2010-02-01 00:00:00.0;2013-04-30 00:00:00.0;2;0;9010;134634.27;133828.33;133828.33
42052441;Nový domov Želiezovce n. o.;22120120126;Nový Domov Želiezovce n.o.;2010-02-01 00:00:00.0;2013-04-30 00:00:00.0;2;0;11S2;383707.68;381410.76;381410.76
37887068;"Vranovská nemocnica, n.o.";22120120127;"Špecializované centrum soc.sl., Stropkov";2010-03-01 00:00:00.0;2012-09-30 00:00:00.0;2;0;11S2;307199.98;302488.42;302488.42
37887068;"Vranovská nemocnica, n.o.";22120120127;"Špecializované centrum soc.sl., Stropkov";2010-03-01 00:00:00.0;2012-09-30 00:00:00.0;2;0;9010;107789.47;106136.3;106136.3
37887068;"Vranovská nemocnica, n.o.";22120120127;"Špecializované centrum soc.sl., Stropkov";2010-03-01 00:00:00.0;2012-09-30 00:00:00.0;2;0;11S1;1740799.85;1714101.04;1714101.04
37905473;ÚPSVR Žilina;22120120128;"Detský domov Martin, ÚPSVaR";2009-08-01 00:00:00.0;2012-06-30 00:00:00.0;3;0;9020;0;0;0
37905473;ÚPSVR Žilina;22120120128;"Detský domov Martin, ÚPSVaR";2009-08-01 00:00:00.0;2012-06-30 00:00:00.0;3;0;11S2;292165.59;0;0
37905473;ÚPSVR Žilina;22120120128;"Detský domov Martin, ÚPSVaR";2009-08-01 00:00:00.0;2012-06-30 00:00:00.0;3;0;11S1;1655605.02;0;0
37971514;"BEVA ISTOTA, n.o.";22120120129;BEVA ISTOTA n.o. Levice;2008-08-01 00:00:00.0;2013-02-28 00:00:00.0;1;0;9010;165880.71;30637.01;0
37971514;"BEVA ISTOTA, n.o.";22120120129;BEVA ISTOTA n.o. Levice;2008-08-01 00:00:00.0;2013-02-28 00:00:00.0;1;0;11S2;472760.02;87315.49;0
37971514;"BEVA ISTOTA, n.o.";22120120129;BEVA ISTOTA n.o. Levice;2008-08-01 00:00:00.0;2013-02-28 00:00:00.0;1;0;11S1;2678973.42;494787.77;0
37986198;Senior dom Terézia n.o.;22120120130;Senior dom Terézia n.o.;2010-11-01 00:00:00.0;2013-02-28 00:00:00.0;2;0;11S2;378201.98;374466.57;374466.57
37986198;Senior dom Terézia n.o.;22120120130;Senior dom Terézia n.o.;2010-11-01 00:00:00.0;2013-02-28 00:00:00.0;2;0;9010;132702.45;131391.77;131391.77
37986198;Senior dom Terézia n.o.;22120120130;Senior dom Terézia n.o.;2010-11-01 00:00:00.0;2013-02-28 00:00:00.0;2;0;11S1;2143144.53;2121976.81;2121976.81
36084204;TOLERANCIA n.o.;22120120131;Rozšírenie a modernizácia ZS Centra v Trsticiach;2010-02-01 00:00:00.0;2014-04-30 00:00:00.0;2;0;11S1;1560841.77;1487785.3;1487785.3
36084204;TOLERANCIA n.o.;22120120131;Rozšírenie a modernizácia ZS Centra v Trsticiach;2010-02-01 00:00:00.0;2014-04-30 00:00:00.0;2;0;11S2;275442.66;262550.38;262550.38
36084204;TOLERANCIA n.o.;22120120131;Rozšírenie a modernizácia ZS Centra v Trsticiach;2010-02-01 00:00:00.0;2014-04-30 00:00:00.0;2;0;9010;96646.55;92122.95;92122.95
36167851;"JESEŇ ŽIVOTA, n.o.";22120120132;Rekonštrukcia DSS Jeseň života;2010-01-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;11S2;98325.02;96048.56;96048.56
36167851;"JESEŇ ŽIVOTA, n.o.";22120120132;Rekonštrukcia DSS Jeseň života;2010-01-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;9010;34500.01;33701.23;33701.23
36167851;"JESEŇ ŽIVOTA, n.o.";22120120132;Rekonštrukcia DSS Jeseň života;2010-01-01 00:00:00.0;2013-12-31 00:00:00.0;2;0;11S1;557175.11;544275.1;544275.1
00647209;Mesto Vrútky;22120120133;Domov dôchodcov a DSS Vrútky;2008-04-01 00:00:00.0;2014-07-31 00:00:00.0;1;0;11S2;155668.49;149822.25;149822.25
00647209;Mesto Vrútky;22120120133;Domov dôchodcov a DSS Vrútky;2008-04-01 00:00:00.0;2014-07-31 00:00:00.0;1;0;11S1;1323182.14;1273489.23;1273489.23
00647209;Mesto Vrútky;22120120133;Domov dôchodcov a DSS Vrútky;2008-04-01 00:00:00.0;2014-07-31 00:00:00.0;1;0;9023;77834.24;74911.14;74911.14
00313971;Čadca;22120120134;Zariadenie pre seniorov Čadca;2010-02-01 00:00:00.0;2014-11-30 00:00:00.0;2;0;11S2;124388.76;122453.74;122453.74
00313971;Čadca;22120120134;Zariadenie pre seniorov Čadca;2010-02-01 00:00:00.0;2014-11-30 00:00:00.0;2;0;9023;62194.38;61226.86;61226.86
00313971;Čadca;22120120134;Zariadenie pre seniorov Čadca;2010-02-01 00:00:00.0;2014-11-30 00:00:00.0;2;0;11S1;1057304.44;1040856.79;1040856.79
30794536;"Ústredie práce, sociálnych vecí a rodiny";22120120135;"DeD Sereď, ÚPSVR Trnava_01";2009-08-01 00:00:00.0;2012-12-31 00:00:00.0;2;0;9020;0;0;0
30794536;"Ústredie práce, sociálnych vecí a rodiny";22120120135;"DeD Sereď, ÚPSVR Trnava_01";2009-08-01 00:00:00.0;2012-12-31 00:00:00.0;2;0;11S1;406746.01;396610.87;396610.87
30794536;"Ústredie práce, sociálnych vecí a rodiny";22120120135;"DeD Sereď, ÚPSVR Trnava_01";2009-08-01 00:00:00.0;2012-12-31 00:00:00.0;2;0;11S2;71778.71;69990.16;69990.16
30794536;"Ústredie práce, sociálnych vecí a rodiny";22120120136;"Detský domov Martin, ÚPSVaR_01";2009-08-01 00:00:00.0;2015-04-30 00:00:00.0;3;0;9020;0;0;0
30794536;"Ústredie práce, sociálnych vecí a rodiny";22120120136;"Detský domov Martin, ÚPSVaR_01";2009-08-01 00:00:00.0;2015-04-30 00:00:00.0;3;0;11S2;169293.39;0;0
30794536;"Ústredie práce, sociálnych vecí a rodiny";22120120136;"Detský domov Martin, ÚPSVaR_01";2009-08-01 00:00:00.0;2015-04-30 00:00:00.0;3;0;11S1;959329.19;0;0
30794536;"Ústredie práce, sociálnych vecí a rodiny";22120120137;Rekonštrukcia DeD Skalica-UPSVR Trnava_01;2009-08-01 00:00:00.0;2014-07-31 00:00:00.0;1;0;11S2;92931.08;56205.34;56205.34
30794536;"Ústredie práce, sociálnych vecí a rodiny";22120120137;Rekonštrukcia DeD Skalica-UPSVR Trnava_01;2009-08-01 00:00:00.0;2014-07-31 00:00:00.0;1;0;9020;0;0;0
30794536;"Ústredie práce, sociálnych vecí a rodiny";22120120137;Rekonštrukcia DeD Skalica-UPSVR Trnava_01;2009-08-01 00:00:00.0;2014-07-31 00:00:00.0;1;0;11S1;526609.48;318496.93;318496.93
30794536;"Ústredie práce, sociálnych vecí a rodiny";22120120138;UPSVAR Nitra - Detský domov Kolárovo_01;2010-01-01 00:00:00.0;2012-09-30 00:00:00.0;3;0;11S1;1083776.54;0;0
30794536;"Ústredie práce, sociálnych vecí a rodiny";22120120138;UPSVAR Nitra - Detský domov Kolárovo_01;2010-01-01 00:00:00.0;2012-09-30 00:00:00.0;3;0;9020;0;0;0
30794536;"Ústredie práce, sociálnych vecí a rodiny";22120120138;UPSVAR Nitra - Detský domov Kolárovo_01;2010-01-01 00:00:00.0;2012-09-30 00:00:00.0;3;0;11S2;191254.68;0;0
00322521;Obec Raslavice;22120120139;multifunkčné centrum Raslavice;2012-03-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;11S1;134299.32;134053.9;134053.9
00322521;Obec Raslavice;22120120139;multifunkčné centrum Raslavice;2012-03-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;11S2;15799.92;15771.06;15771.06
00322521;Obec Raslavice;22120120139;multifunkčné centrum Raslavice;2012-03-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;9023;7899.96;7885.53;7885.53
00329029;Doľany;22120120140;KC Doľany-Rožkovce;2012-02-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;6051.83;4966.14;4966.14
00329029;Doľany;22120120140;KC Doľany-Rožkovce;2012-02-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;102881.05;84424.45;84424.45
00329029;Doľany;22120120140;KC Doľany-Rožkovce;2012-02-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;12103.65;9932.29;9932.29
00320102;Litava;22120120141;Komunitné centrum Litava;2012-02-01 00:00:00.0;2015-04-30 00:00:00.0;2;0;11S1;157270.41;157153.66;157153.66
00320102;Litava;22120120141;Komunitné centrum Litava;2012-02-01 00:00:00.0;2015-04-30 00:00:00.0;2;0;11S2;18502.4;18488.67;18488.67
00320102;Litava;22120120141;Komunitné centrum Litava;2012-02-01 00:00:00.0;2015-04-30 00:00:00.0;2;0;9023;9251.2;9244.33;9244.33
00323845;Obec Zbudské Dlhé;22120120142;Komunitné centrum v Zbudskom Dlhom;2012-05-01 00:00:00.0;2015-05-31 00:00:00.0;2;0;9023;4118.02;3893.53;3893.53
00323845;Obec Zbudské Dlhé;22120120142;Komunitné centrum v Zbudskom Dlhom;2012-05-01 00:00:00.0;2015-05-31 00:00:00.0;2;0;11S1;70006.34;66189.93;66189.93
00323845;Obec Zbudské Dlhé;22120120142;Komunitné centrum v Zbudskom Dlhom;2012-05-01 00:00:00.0;2015-05-31 00:00:00.0;2;0;11S2;8236.04;7787.07;7787.07
00327531;Olejníkov;22120120143;Komunitné centrum v obci Olejníkov;2012-02-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;235052.4;223045.73;223045.73
00327531;Olejníkov;22120120143;Komunitné centrum v obci Olejníkov;2012-02-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;27653.22;26240.67;26240.67
00327531;Olejníkov;22120120143;Komunitné centrum v obci Olejníkov;2012-02-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;13826.61;13120.34;13120.34
00327956;Varhaňovce;22120120144;KC Varhaňovce;2012-03-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;117410.69;92502.74;92502.74
00327956;Varhaňovce;22120120144;KC Varhaňovce;2012-03-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;6906.51;5441.34;5441.34
00327956;Varhaňovce;22120120144;KC Varhaňovce;2012-03-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;13813.02;10882.68;10882.68
00310905;Partizánske;22120120145;KC v Partizánskom;2011-01-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;0;0;0
00310905;Partizánske;22120120145;KC v Partizánskom;2011-01-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;5377.54;4194.23;4194.23
00310905;Partizánske;22120120145;KC v Partizánskom;2011-01-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;0;0;0
00310905;Partizánske;22120120145;KC v Partizánskom;2011-01-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;91418.13;71301.87;71301.87
00310905;Partizánske;22120120145;KC v Partizánskom;2011-01-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;10755.08;8388.46;8388.46
00310905;Partizánske;22120120145;KC v Partizánskom;2011-01-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;0;0;0
00325236;Iňačovce;22120120146;Komunitné centrum v obci Iňačovce;2010-08-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S2;23642.94;17374.4;13058.71
00325236;Iňačovce;22120120146;Komunitné centrum v obci Iňačovce;2010-08-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;9023;11821.47;8687.19;6529.35
00325236;Iňačovce;22120120146;Komunitné centrum v obci Iňačovce;2010-08-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S1;200964.97;147682.33;110998.98
00332933;Mesto Vranov nad toplou;22120120147;Komunitné centrum Vranov nad Topľou;2013-10-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;11S1;121717.78;120108.17;120108.17
00332933;Mesto Vranov nad toplou;22120120147;Komunitné centrum Vranov nad Topľou;2013-10-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;9023;7159.87;7065.2;7065.2
00332933;Mesto Vranov nad toplou;22120120147;Komunitné centrum Vranov nad Topľou;2013-10-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;11S2;14319.74;14130.38;14130.38
00320439;Mesto Zvolen;22120120148;Komunitné centrum Zvolen;2012-05-01 00:00:00.0;2015-03-31 00:00:00.0;2;0;11S1;79881.2;70325.5;70325.5
00320439;Mesto Zvolen;22120120148;Komunitné centrum Zvolen;2012-05-01 00:00:00.0;2015-03-31 00:00:00.0;2;0;9023;4698.89;4136.8;4136.8
00320439;Mesto Zvolen;22120120148;Komunitné centrum Zvolen;2012-05-01 00:00:00.0;2015-03-31 00:00:00.0;2;0;11S2;9397.79;8273.59;8273.59
00324264;Jasov;22120120149;KC Jasov;2013-06-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;9023;8936.36;0;0
00324264;Jasov;22120120149;KC Jasov;2013-06-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S1;151312.87;0;0
00324264;Jasov;22120120149;KC Jasov;2013-06-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S2;17765.91;0;0
00328341;Mesto Jelšava;22120120150;KC Jelšava;2012-05-01 00:00:00.0;2015-05-31 00:00:00.0;1;0;11S2;16490.35;16458.72;16458.72
00328341;Mesto Jelšava;22120120150;KC Jelšava;2012-05-01 00:00:00.0;2015-05-31 00:00:00.0;1;0;11S1;140167.95;139899.09;139899.09
00328341;Mesto Jelšava;22120120150;KC Jelšava;2012-05-01 00:00:00.0;2015-05-31 00:00:00.0;1;0;9023;8245.17;8229.36;8229.36
00332399;Mesto Hanušovce nad Topľou;22120120151;Komunitné centrum v obci Hanušovce nad T;2012-03-01 00:00:00.0;2014-11-30 00:00:00.0;2;0;9023;8009.08;7599.81;7599.81
00332399;Mesto Hanušovce nad Topľou;22120120151;Komunitné centrum v obci Hanušovce nad T;2012-03-01 00:00:00.0;2014-11-30 00:00:00.0;2;0;11S1;136154.28;129196.88;129196.88
00332399;Mesto Hanušovce nad Topľou;22120120151;Komunitné centrum v obci Hanušovce nad T;2012-03-01 00:00:00.0;2014-11-30 00:00:00.0;2;0;11S2;16018.15;15199.65;15199.65
00321010;Stará Kremnička;22120120152;KC Stará Kremnička;2013-02-01 00:00:00.0;2015-05-31 00:00:00.0;2;0;11S2;14894.65;14012.95;14012.95
00321010;Stará Kremnička;22120120152;KC Stará Kremnička;2013-02-01 00:00:00.0;2015-05-31 00:00:00.0;2;0;9023;7447.32;7006.46;7006.46
00321010;Stará Kremnička;22120120152;KC Stará Kremnička;2013-02-01 00:00:00.0;2015-05-31 00:00:00.0;2;0;11S1;126604.49;119109.99;119109.99
00324060;Čaňa;22120120153;Komunitné centrum Čaňa;2012-06-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;11S2;27082.59;26942.14;26942.14
00324060;Čaňa;22120120153;Komunitné centrum Čaňa;2012-06-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;11S1;230202;229008.19;229008.19
00324060;Čaňa;22120120153;Komunitné centrum Čaňa;2012-06-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;9023;13541.29;13471.07;13471.07
00322628;Obec Sveržov;22120120154;Komunitné centrum v obci Sveržov;2012-06-01 00:00:00.0;2015-03-31 00:00:00.0;2;0;11S2;27609.87;27439.37;27439.37
00322628;Obec Sveržov;22120120154;Komunitné centrum v obci Sveržov;2012-06-01 00:00:00.0;2015-03-31 00:00:00.0;2;0;11S1;234683.87;233234.6;233234.6
00322628;Obec Sveržov;22120120154;Komunitné centrum v obci Sveržov;2012-06-01 00:00:00.0;2015-03-31 00:00:00.0;2;0;9023;13804.93;13719.69;13719.69
00321982;Mesto Giraltovce;22120120155;KC Girlatovce;2012-10-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;171360.7;170737.22;170737.22
00321982;Mesto Giraltovce;22120120155;KC Girlatovce;2012-10-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;10080.04;10043.37;10043.37
00321982;Mesto Giraltovce;22120120155;KC Girlatovce;2012-10-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;20160.08;20086.73;20086.73
00332925;Vechec;22120120156;Komunitné centrum Vechec;2012-10-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;9023;10237.52;0;0
00332925;Vechec;22120120156;Komunitné centrum Vechec;2012-10-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S1;174037.87;0;0
00332925;Vechec;22120120156;Komunitné centrum Vechec;2012-10-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S2;20475.05;0;0
00332861;Soľ;22120120157;KC Soľ;2010-10-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;228866.53;212919.57;117640.14
00332861;Soľ;22120120157;KC Soľ;2010-10-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;13462.74;12524.67;6920
00332861;Soľ;22120120157;KC Soľ;2010-10-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;26925.47;25049.37;13840.02
00332275;Bystré;22120120158;Komunitné centrum Bystré;2012-11-01 00:00:00.0;2015-04-30 00:00:00.0;2;0;11S2;26611.39;26611.35;26611.35
00332275;Bystré;22120120158;Komunitné centrum Bystré;2012-11-01 00:00:00.0;2015-04-30 00:00:00.0;2;0;11S1;226196.85;226196.47;226196.47
00332275;Bystré;22120120158;Komunitné centrum Bystré;2012-11-01 00:00:00.0;2015-04-30 00:00:00.0;2;0;9023;13305.7;13305.67;13305.67
00327760;Svinia;22120120159;Komunitné centrum v obci Svinia;2012-05-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;172607.97;158181.57;158181.57
00327760;Svinia;22120120159;Komunitné centrum v obci Svinia;2012-05-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;10153.41;9304.79;9304.79
00327760;Svinia;22120120159;Komunitné centrum v obci Svinia;2012-05-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;20306.82;18609.6;18609.6
00308269;Obec Mojmirovce;22120120160;KC v obci Mojmírovce;2012-11-01 00:00:00.0;2015-06-30 00:00:00.0;3;0;9023;6948.25;0;0
00308269;Obec Mojmirovce;22120120160;KC v obci Mojmírovce;2012-11-01 00:00:00.0;2015-06-30 00:00:00.0;3;0;11S2;13896.5;0;0
00308269;Obec Mojmirovce;22120120160;KC v obci Mojmírovce;2012-11-01 00:00:00.0;2015-06-30 00:00:00.0;3;0;11S1;118120.25;0;0
00307521;Obec Šarovce;22120120161;Komunitné centrum Šarovce;2012-03-01 00:00:00.0;2015-03-31 00:00:00.0;2;0;11S1;93905.18;92905.07;92905.07
00307521;Obec Šarovce;22120120161;Komunitné centrum Šarovce;2012-03-01 00:00:00.0;2015-03-31 00:00:00.0;2;0;9023;5523.83;5465.01;5465.01
00307521;Obec Šarovce;22120120161;Komunitné centrum Šarovce;2012-03-01 00:00:00.0;2015-03-31 00:00:00.0;2;0;11S2;11047.67;10930.02;10930.02
00307548;Tekovské Lužany;22120120162;KC Tekovské Lužany;2012-01-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;10790.71;10755.22;10755.22
00307548;Tekovské Lužany;22120120162;KC Tekovské Lužany;2012-01-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;5395.36;5377.61;5377.61
00307548;Tekovské Lužany;22120120162;KC Tekovské Lužany;2012-01-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;91721.03;91419.34;91419.34
00307297;Obec Mýtne Ludany;22120120163;KC Mýtne Ludany;2011-11-01 00:00:00.0;2015-02-28 00:00:00.0;2;0;11S1;139621.95;139621.86;139621.86
00307297;Obec Mýtne Ludany;22120120163;KC Mýtne Ludany;2011-11-01 00:00:00.0;2015-02-28 00:00:00.0;2;0;9023;8213.06;8213.05;8213.05
00307297;Obec Mýtne Ludany;22120120163;KC Mýtne Ludany;2011-11-01 00:00:00.0;2015-02-28 00:00:00.0;2;0;11S2;16426.11;16426.12;16426.12
00311014;Obec Radošina;22120120164;Komunitné centrum Radošina;2013-12-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;7005.41;6638.41;6638.41
00311014;Obec Radošina;22120120164;Komunitné centrum Radošina;2013-12-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;119091.88;112852.88;112852.88
00311014;Obec Radošina;22120120164;Komunitné centrum Radošina;2013-12-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;14010.81;13276.81;13276.81
00306771;obec Bátovce;22120120165;KC Bátovce;2012-03-01 00:00:00.0;2015-04-30 00:00:00.0;1;0;9023;5506.65;5374.1;5374.1
00306771;obec Bátovce;22120120165;KC Bátovce;2012-03-01 00:00:00.0;2015-04-30 00:00:00.0;1;0;11S1;93613;91359.68;91359.68
00306771;obec Bátovce;22120120165;KC Bátovce;2012-03-01 00:00:00.0;2015-04-30 00:00:00.0;1;0;11S2;11013.29;10748.2;10748.2
00305332;velky meder;22120120166;KC Veľký Meder;2012-10-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;9588.78;0;0
00305332;velky meder;22120120166;KC Veľký Meder;2012-10-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;19177.55;0;0
00305332;velky meder;22120120166;KC Veľký Meder;2012-10-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;163009.18;0;0
00327158;OcÚ Chminianske Jakubovany;22120120167;KC Chminianske Jakubovany;2012-06-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;152267.39;122883.87;122883.87
00327158;OcÚ Chminianske Jakubovany;22120120167;KC Chminianske Jakubovany;2012-06-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;8956.91;7228.46;7228.46
00327158;OcÚ Chminianske Jakubovany;22120120167;KC Chminianske Jakubovany;2012-06-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;17913.81;14456.94;14456.94
00332810;Sačurov;22120120168;Komunitné centrum Sačurov;2013-11-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;9552.72;6786.61;6786.61
00332810;Sačurov;22120120168;Komunitné centrum Sačurov;2013-11-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;162396.27;115372.33;115372.33
00332810;Sačurov;22120120168;Komunitné centrum Sačurov;2013-11-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;19105.45;13573.23;13573.23
00329282;Mesto Krompachy;22120120169;Komunitné centrum Krompachy;2012-10-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;5555.43;5137.05;2277.38
00329282;Mesto Krompachy;22120120169;Komunitné centrum Krompachy;2012-10-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;94442.25;87329.76;38715.54
00329282;Mesto Krompachy;22120120169;Komunitné centrum Krompachy;2012-10-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;11110.85;10274.09;4554.77
00328995;Bystrany;22120120170;Komunitné centrum Bystrany;2012-05-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;11S1;59118.59;59114.16;59114.16
00328995;Bystrany;22120120170;Komunitné centrum Bystrany;2012-05-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;11S2;6955.13;6954.61;6954.61
00328995;Bystrany;22120120170;Komunitné centrum Bystrany;2012-05-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;9023;3477.56;3477.3;3477.3
00327603;Petrovany;22120120171;KC Petrovany;2010-11-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;170679.28;107593.36;107593.36
00327603;Petrovany;22120120171;KC Petrovany;2010-11-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;20079.92;12658.04;12658.04
00327603;Petrovany;22120120171;KC Petrovany;2010-11-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;10039.96;6329.02;6329.02
00327433;Malý Slivník;22120120172;Komunitné centrum Malý Slivník;2008-01-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;27890;15290.77;9217.31
00327433;Malý Slivník;22120120172;Komunitné centrum Malý Slivník;2008-01-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;13945;7645.39;4608.66
00327433;Malý Slivník;22120120172;Komunitné centrum Malý Slivník;2008-01-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;237065;129971.49;78347.09
00320943;Prenčov;22120120173;KC Prenčov;2012-06-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S1;178049.86;166727.48;166727.48
00320943;Prenčov;22120120173;KC Prenčov;2012-06-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;9023;10473.52;9807.5;9807.5
00320943;Prenčov;22120120173;KC Prenčov;2012-06-01 00:00:00.0;2015-06-30 00:00:00.0;1;0;11S2;20947.04;19615;19615
00326666;Obec Veľká Lomnica;22120120174;KC Veľká Lomnica;2012-10-01 00:00:00.0;2015-08-31 00:00:00.0;1;0;11S1;203703.44;99021.63;99021.63
00326666;Obec Veľká Lomnica;22120120174;KC Veľká Lomnica;2012-10-01 00:00:00.0;2015-08-31 00:00:00.0;1;0;11S2;23965.11;11649.61;11649.61
00326666;Obec Veľká Lomnica;22120120174;KC Veľká Lomnica;2012-10-01 00:00:00.0;2015-08-31 00:00:00.0;1;0;9023;11982.56;5824.8;5824.8
00326631;Obec Toporec;22120120175;KC v Toporci;2010-11-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;11S1;142907.57;136187.34;136187.34
00326631;Obec Toporec;22120120175;KC v Toporci;2010-11-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;9023;8406.33;8011.04;8011.04
00326631;Obec Toporec;22120120175;KC v Toporci;2010-11-01 00:00:00.0;2015-06-30 00:00:00.0;2;0;11S2;16812.66;16022.04;16022.04
00690554;OBEC OSTROVANY;22120120176;Komunitné centrum Ostrovany;2012-09-01 00:00:00.0;2015-09-30 00:00:00.0;1;0;11S2;25309.68;24094.56;24094.56
00690554;OBEC OSTROVANY;22120120176;Komunitné centrum Ostrovany;2012-09-01 00:00:00.0;2015-09-30 00:00:00.0;1;0;9023;12654.84;12047.27;12047.27
00690554;OBEC OSTROVANY;22120120176;Komunitné centrum Ostrovany;2012-09-01 00:00:00.0;2015-09-30 00:00:00.0;1;0;11S1;215132.28;204803.7;204803.7
